rowid,date,sport,data,workout_time,total_distance,athlete
577,2015-01-28 18:24:21+00:00,Elite Fluid,TDS-HC---------,3009.0,18.5249,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
578,2015-01-29 13:39:54+00:00,Elite Fluid,TDS-HC--G--E---,5459.0,50.40455,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
579,2015-01-31 10:15:12+00:00,Elite Fluid,TDS-HC--G--E---,7923.0,66.45902,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
580,2015-02-01 17:41:00+00:00,Elite Fluid,TDSPHC-A-L-----,3314.0,21.47108,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
581,2015-02-03 13:53:13+00:00,Bike,TDSPHC-AGL-E---,3649.0,36.39004,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
582,2015-02-06 18:17:48+00:00,Elite Fluid,TDSPHC-A-L-----,3491.0,21.57716,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
583,2015-02-07 15:13:45+00:00,Elite Fluid,TDSPHC-A-L-----,3814.0,22.32253,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
584,2015-02-08 18:45:20+00:00,Elite Fluid,TDSPHC-A-L-----,2719.0,17.70389,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
585,2015-02-10 17:11:33+00:00,Elite Fluid,TDSPHC-A-L-----,4404.0,24.27558,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
586,2015-02-11 15:35:57+00:00,Elite Fluid,TDSPHC-A-L-----,3628.0,23.11757,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
587,2015-02-12 19:19:42+00:00,Elite Fluid,TDSPHC-A-L-----,4216.0,27.58969,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
588,2015-02-14 12:48:18+00:00,Bike,TDSPHC-AGL-E---,7559.0,68.39319,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
589,2015-02-15 09:48:15+00:00,Bike,TDSPHC-AGL-E---,8932.0,60.78063,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
590,2015-02-17 08:15:28+00:00,Bike,TDSPHC-AGL-E---,3980.0,32.57721,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
591,2015-02-18 16:31:04+00:00,Elite Fluid,TDSPHC-A-L-----,3962.0,24.98177,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
592,2015-02-19 19:14:27+00:00,Elite Fluid,TDSPHC-A-L-----,4418.0,29.57007,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
593,2015-02-21 11:24:21+00:00,Bike,TDSPHC-AGL-E---,8512.0,70.80928,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
594,2015-02-22 08:03:54+00:00,Bike,TDSPHC-AGL-E---,8299.0,70.51125,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
595,2015-02-24 14:29:45+00:00,Bike,TDSPHC-AGL-E---,4069.0,33.48663,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
596,2015-02-25 19:04:27+00:00,Elite Fluid,TDSPHC-A-L-----,3607.0,24.00596,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
597,2015-02-26 19:16:03+00:00,Elite Fluid,TDSPHC-A-L-----,2403.0,14.72096,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
598,2015-03-01 10:29:16+00:00,Bike,TDSPHC-AGL-E---,11790.0,73.23188,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
599,2015-03-02 13:59:37+00:00,Bike,TDSPHC-AGL-E---,7308.0,65.77522,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
600,2015-03-05 19:20:40+00:00,Elite Fluid,TDSPHC---------,3480.0,22.24813,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
601,2015-03-06 18:13:15+00:00,Elite Fluid,TDSPHC---------,4140.0,29.00802,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
602,2015-03-07 13:52:01+00:00,Elite Fluid,TDSPHC---------,4320.0,32.31284,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
603,2015-03-08 13:32:46+00:00,Bike,TDSPHC-AGL-----,6007.0,55.18342,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
604,2015-03-10 14:36:29+00:00,Elite Fluid,TDSPHC---------,3900.0,29.81156,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
605,2015-03-11 19:52:15+00:00,Elite Fluid,TDSPHC---------,4560.0,33.94397,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
606,2015-03-12 15:59:38+00:00,Elite Fluid,TDSPHC---------,4260.0,32.38121,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
607,2015-03-14 13:15:30+00:00,Elite Fluid,TDS-HC--G------,7286.0,72.9877,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
608,2015-03-15 07:28:34+00:00,Elite Fluid,TDS-HC--G------,9674.0,84.0477,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
609,2015-03-17 18:51:33+00:00,Elite Fluid,TDSPHC---------,3420.0,24.47714,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
610,2015-03-18 14:26:45+00:00,Elite Fluid,TDS-HC--G------,5127.0,31.7143,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
611,2015-03-19 19:09:37+00:00,Elite Fluid,TDSPHC---------,4140.0,31.57142,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
612,2015-03-21 08:11:57+00:00,Bike,TDSPHC-AGL-----,2422.0,17.579,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
613,2015-03-22 08:47:53+00:00,Bike,TDSPHC-AGL-----,11895.0,74.02964,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
614,2015-03-24 14:09:23+00:00,Bike,TDS-HC--G------,5517.0,43.0516,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
615,2015-03-25 19:34:21+00:00,Elite Fluid,TDSPHC---------,3783.0,29.24009,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
616,2015-03-26 14:10:27+00:00,Bike,TDS-HC--G------,6907.0,66.9821,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
617,2015-03-28 16:36:05+00:00,Elite Fluid,TDSPHC---------,5100.0,39.49068,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
618,2015-03-29 14:30:04+00:00,Bike,TDS-HC-AGL-----,7846.0,72.5355,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
619,2015-03-31 14:31:57+00:00,Elite Fluid,TDS-HC--G------,6518.0,45.1339,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
620,2015-04-02 16:35:38+00:00,Elite Fluid,TDSPHC---------,3364.0,25.62305,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
621,2015-04-04 09:45:51+00:00,Bike,TDSPHC-AGL-E---,7298.0,61.37893,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
622,2015-04-05 14:09:08+00:00,Bike,TDSPHC---------,4925.0,36.41657,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
623,2015-04-06 17:40:53+00:00,Elite Fluid,TDSPHC---------,5103.0,38.19768,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
624,2015-04-08 17:56:38+00:00,Elite Fluid,TDSPHC---------,3364.0,26.13043,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
625,2015-04-09 18:53:28+00:00,Elite Fluid,TDSPHC---------,3602.0,27.1592,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
626,2015-04-10 11:03:27+00:00,Bike,TDSPHC-AGL-E---,5253.0,40.01272,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
627,2015-04-11 08:11:14+00:00,Bike,TDSPHC-AGL-E---,13129.0,109.61891,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
628,2015-04-12 07:36:20+00:00,Bike,TDSPHC-AGL-E---,4190.0,35.13393,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
629,2015-04-13 08:48:56+00:00,Bike,TDSPHC-AGL-E---,11378.0,94.1292,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
630,2015-04-15 14:19:34+00:00,Bike,TDSPHC-AGL-E---,5305.0,38.09973,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
631,2015-04-16 14:16:24+00:00,Bike,TDSPHC-AGL-E---,5310.0,39.98344,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
632,2015-04-18 13:16:34+00:00,Bike,TDSPHC---------,3004.0,21.47138,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
633,2015-04-19 08:55:32+00:00,Bike,TDSPHC-AGL-E---,8825.0,59.32628,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
634,2015-04-21 14:17:05+00:00,Bike,TDSPHC-AGL-E---,4579.0,42.15795,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
635,2015-04-22 14:20:57+00:00,Bike,TDSPHC-AGL-E---,4405.0,29.64696,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
636,2015-04-23 14:45:05+00:00,Bike,TDSPHC-AGL-E---,5595.0,37.5593,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
637,2015-04-25 07:07:40+00:00,Bike,TDSPHC-AGL-E---,7300.0,63.37305,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
638,2015-04-26 09:02:02+00:00,Bike,TDSP-C-AGL-E---,12193.0,84.98141,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
639,2015-04-28 15:10:43+00:00,Bike,TDSPHC-AGL-E---,6554.0,44.93513,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
640,2015-04-29 15:15:13+00:00,Bike,TDSPHC-AGL-E---,5212.0,38.15051,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
641,2015-04-30 15:28:02+00:00,Bike,TDSPHC-AGL-E---,5620.0,45.04576,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
642,2015-05-01 08:54:54+00:00,Bike,TDSPHC-AGL-E---,9313.0,62.99486,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
643,2015-05-03 09:14:41+00:00,Bike,TDSPHC-AGL-E---,7733.0,67.01924,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
644,2015-05-05 14:34:01+00:00,Bike,TDSPHC-AGL-E---,4932.0,37.02252,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
645,2015-05-07 12:05:35+00:00,Bike,TDSPHC-AGL-E---,3855.0,40.18397,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
646,2015-05-08 12:01:50+00:00,Bike,TDSPHC-AGL-E---,7076.0,70.20142,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
647,2015-05-09 09:01:59+00:00,Bike,TDSPHC-AGL-E---,10689.0,101.1039,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
648,2015-05-10 15:24:58+00:00,Bike,TDSPHC-AGL-E---,3608.0,34.14195,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
649,2015-05-12 15:00:36+00:00,Bike,TDSPHC-AGL-E---,6307.0,47.74753,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
650,2015-05-13 15:25:55+00:00,Bike,TDSPHC-AGL-E---,5738.0,39.10755,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
651,2015-05-15 14:05:13+00:00,Bike,TDSPHC-AGL-E---,7888.0,56.3199,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
652,2015-05-16 10:08:47+00:00,Bike,TDSPHC-AGL-E---,9344.0,72.05559,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
653,2015-05-17 15:29:41+00:00,Bike,TDSPHC-AGL-E---,3743.0,40.07341,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
654,2015-05-19 14:58:47+00:00,Bike,TDSPHC-AGL-E---,5050.0,51.99901,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
655,2015-05-20 15:08:37+00:00,Bike,TDSPHC-AGL-E---,4967.0,34.02139,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
656,2015-05-21 15:07:23+00:00,Bike,TDSPHC-AGL-E---,5323.0,38.78175,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
657,2015-05-23 10:53:19+00:00,Bike,TDSPHC-AGL-E---,10414.0,73.15695,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
658,2015-05-24 05:54:26+00:00,Bike,TDSPHC-AGL-E---,8301.0,62.99181,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
659,2015-05-26 16:31:32+00:00,Bike,TDSPHC-AGL-E---,3881.0,36.58236,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
660,2015-05-28 15:30:01+00:00,Bike,TDSPHC-AGL-E---,7027.0,49.21583,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
661,2015-05-29 15:19:40+00:00,Bike,TDSPHC-AGL-E---,6320.0,41.37015,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
662,2015-05-30 10:01:11+00:00,Bike,TDSPHC-AGL-E---,9967.0,66.85316,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
663,2015-05-31 06:17:56+00:00,Bike,TDSPHC-AGL-E---,7576.0,55.30547,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
664,2015-06-02 15:48:44+00:00,Bike,TDSPHC-AGL-E---,5064.0,42.62956,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
665,2015-06-03 16:24:01+00:00,Bike,TDSPHC-AGL-E---,4128.0,37.80945,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
666,2015-06-04 16:09:21+00:00,Bike,TDSPHC-AGL-E---,4005.0,32.08627,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
667,2015-06-05 16:00:44+00:00,Bike,TDSPHC-AGL-E---,3728.0,31.08725,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
668,2015-06-06 06:49:12+00:00,Bike,TDSPHC-AGL-E---,8183.0,70.23241,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
669,2015-06-07 05:18:05+00:00,Bike,TDSPHC-AGL-E---,5521.0,43.1429,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
670,2015-06-09 15:50:34+00:00,Bike,TDSPHC-AGL-E---,5937.0,50.5774,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
671,2015-06-10 16:11:18+00:00,Bike,TDSPHC-AGL-E---,4391.0,30.48694,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
672,2015-06-11 15:10:22+00:00,Bike,TDSPHC-AGL-E---,5844.0,56.46968,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
673,2015-06-13 11:25:45+00:00,Bike,TDSPHC-AGL-E---,11235.0,84.06832,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
674,2015-06-14 06:08:55+00:00,Bike,TDSPHC-AGL-E---,5970.0,52.58338,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
675,2015-06-16 14:34:49+00:00,Bike,TDSPHC-AGL-E---,6600.0,59.6669,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
676,2015-06-18 15:38:02+00:00,Bike,TDSPHC-AGL-E---,5578.0,47.60485,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
677,2015-06-19 11:55:09+00:00,Bike,TDSPHC-AGL-E---,14471.0,114.74814,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
678,2015-06-20 16:25:47+00:00,Bike,TDSPHC-AGL-E---,4081.0,36.24729,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
679,2015-06-21 10:15:08+00:00,Bike,TDSPHC-AGL-E---,7361.0,69.51655,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
680,2015-06-22 16:19:15+00:00,Bike,TDSPHC-AGL-E---,5324.0,36.93444,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
681,2015-06-23 16:03:48+00:00,Bike,TDSPHC-AGL-E---,5743.0,47.45218,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
682,2015-06-25 15:11:08+00:00,Bike,TDSPHC-AGL-E---,7034.0,59.55096,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
683,2015-06-27 14:39:39+00:00,Bike,TDSPHC-AGL-E---,11284.0,89.82244,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
684,2015-06-28 05:01:13+00:00,Bike,TDSPHC-AGL-E---,6606.0,55.76445,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
685,2015-06-29 15:55:10+00:00,Bike,TDSPHC-AGL-E---,4433.0,34.77869,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
686,2015-07-01 13:19:32+00:00,Bike,TDSPHC-AGL-E---,10812.0,66.96148,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
687,2015-07-02 05:06:28+00:00,Bike,TDSPHC-AGL-E---,3878.0,30.13109,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
688,2015-07-03 05:37:54+00:00,Bike,TDSPHC-AGL-E---,5043.0,33.84908,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
689,2015-07-04 09:16:46+00:00,Bike,TDSPHC-AGL-E---,14005.0,84.3003,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
690,2015-07-05 04:02:20+00:00,Bike,TDSPHC-AGL-E---,8191.0,68.41934,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
691,2015-07-06 16:24:12+00:00,Bike,TDSPHC-AGL-E---,4022.0,28.83915,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
692,2015-07-07 16:20:41+00:00,Bike,TDSPHC-AGL-E---,5737.0,40.03443,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
693,2015-07-08 03:53:06+00:00,Bike,TDSPHC-AGL-E---,5587.0,38.31597,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
694,2015-07-09 03:56:06+00:00,Bike,TDSPHC-AGL-E---,5788.0,47.66721,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
695,2015-07-10 16:13:52+00:00,Bike,TDSPHC-AGL-E---,6123.0,40.03658,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
696,2015-07-11 08:22:16+00:00,Bike,TDSPHC-AGL-E---,12248.0,89.56997,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
697,2015-07-12 05:02:23+00:00,Bike,TDSPHC-AGL-E---,7302.0,52.81364,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
698,2015-07-13 03:57:14+00:00,Bike,TDSPHC-AGL-E---,3604.0,27.20291,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
699,2015-07-14 16:03:50+00:00,Bike,TDSPHC-AGL-E---,5323.0,35.01045,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
700,2015-07-15 15:20:38+00:00,Bike,TDSPHC-AGL-E---,4295.0,29.1727,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
701,2015-07-16 16:03:32+00:00,Bike,TDSPHC-AGL-E---,6291.0,48.37244,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
702,2015-07-17 03:49:12+00:00,Bike,TDSPHC-AGL-E---,3795.0,28.27676,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
703,2015-07-18 04:01:35+00:00,Bike,TDSPHC-AGL-E---,9143.0,79.85216,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
704,2015-07-19 04:03:35+00:00,Bike,TDSPHC-AGL-E---,8098.0,65.85578,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
705,2015-07-20 03:53:00+00:00,Bike,TDSPHC-AGL-E---,3480.0,26.00459,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
706,2015-07-21 16:00:10+00:00,Bike,TDSPHC-AGL-E---,4608.0,35.67607,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
707,2015-07-22 03:47:04+00:00,Bike,TDSPHC-AGL-E---,4180.0,32.14733,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
708,2015-07-23 03:43:47+00:00,Bike,TDSPHC-AGL-E---,4025.0,28.00775,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
709,2015-07-24 03:50:22+00:00,Bike,TDSPHC-AGL-E---,3493.0,27.93864,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
710,2015-07-25 06:37:12+00:00,Bike,TDSPHC-AGL-E---,11370.0,86.50105,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
711,2015-07-26 05:01:31+00:00,Bike,TDSPHC-AGL-E---,8273.0,68.11927,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
712,2015-07-28 15:38:49+00:00,Bike,TDSPHC-AGL-E---,6175.0,44.42364,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
713,2015-07-30 15:35:44+00:00,Bike,TDSPHC-AGL-E---,6868.0,51.01196,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
714,2015-08-01 07:59:11+00:00,Bike,TDSPHC-AGL-E---,12064.0,77.77649,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
715,2015-08-02 11:03:23+00:00,Bike,TDSPHC-AGL-E---,7369.0,66.86455,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
716,2015-08-04 15:41:29+00:00,Bike,TDS-HC-AGL-E---,6121.0,45.60444,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
717,2015-08-05 15:09:53+00:00,Bike,TDSPHC-AGL-E---,8631.0,61.48705,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
718,2015-08-06 16:35:55+00:00,Bike,TDSPHC-AGL-E---,3733.0,30.33154,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
719,2015-08-07 15:51:49+00:00,Bike,TDSPHC-AGL-E---,4192.0,34.69966,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
720,2015-08-08 05:44:24+00:00,Bike,TDSPHC-AGL-----,8900.0,69.23203,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
721,2015-08-09 04:56:28+00:00,Bike,TDSPHC-AGL-E---,7378.0,50.0579,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
722,2015-08-11 15:56:50+00:00,Bike,TDSPHC-AGL-E---,7805.0,51.03024,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
723,2015-08-12 16:01:37+00:00,Bike,TDSPHCNAGL-E---,4928.0,37.66448,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
724,2015-08-13 07:55:31+00:00,Bike,TDSPHC-AGL-E---,7403.0,38.25339,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
725,2015-08-14 14:34:47+00:00,Bike,TDSPHC-AGL-E---,3804.0,27.26841,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
726,2015-08-15 06:48:51+00:00,Bike,TDSPHC-AGL-E---,3796.0,27.98984,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
727,2015-08-16 08:16:31+00:00,Bike,TDSPHC-AGL-E---,6756.0,28.16169,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
728,2015-08-27 11:09:48+00:00,Bike,TDS-HC-AGL-E---,5409.0,39.68261,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
729,2015-08-28 15:41:57+00:00,Bike,TDSPHC-AGL-E---,6633.0,47.89087,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
730,2015-08-29 09:01:00+00:00,Bike,TDSPHC-AGL-E---,14470.0,96.11562,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
731,2015-09-01 15:45:16+00:00,Bike,TDSPHC-AGL-E---,5465.0,35.25831,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
732,2015-09-02 15:58:33+00:00,Bike,TDSPHC-AGL-E---,4965.0,32.12425,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
733,2015-09-03 15:37:59+00:00,Bike,TDSPHC-AGL-E---,5872.0,37.00789,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
734,2015-09-04 15:52:33+00:00,Bike,TDSPHC-AGL-E---,4162.0,28.62281,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
735,2015-09-05 09:00:46+00:00,Bike,TDSPHC-AGL-E---,16078.0,100.75479,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
736,2015-09-06 10:22:37+00:00,Bike,TDSPHC-AGL-E---,8032.0,66.07237,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
737,2015-09-08 15:22:45+00:00,Bike,TDSPHC-AGL-E---,5465.0,36.73705,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
738,2015-09-09 16:23:11+00:00,Bike,TDSPHC-AGL-E---,3501.0,24.15909,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
739,2015-09-11 15:40:26+00:00,Bike,TDSPHC-AGL-E---,3696.0,30.12587,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
740,2015-09-12 08:52:43+00:00,Bike,TDSPHC-AGL-E---,17466.0,125.05512,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
741,2015-09-13 15:20:51+00:00,Bike,TDSPHC-AGL-E---,4553.0,46.10241,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
742,2015-09-14 15:34:12+00:00,Bike,TDSPHC-AGL-E---,3249.0,24.64396,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
743,2015-09-15 14:32:12+00:00,Bike,TDSPHC-AGL-E---,6308.0,46.21845,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
744,2015-09-16 14:08:25+00:00,Bike,TDSPHC-AGL-E---,5412.0,37.58699,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
745,2015-09-17 13:59:23+00:00,Bike,TDSPHC-AGL-E---,5634.0,39.5121,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
746,2015-09-19 08:38:36+00:00,Bike,TDSPHC-AGL-E---,11427.0,85.72032,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
747,2015-09-22 15:22:43+00:00,Bike,TDSPHC-AGL-E---,4067.0,34.26641,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
748,2015-09-23 14:10:53+00:00,Bike,TDSPHC-AGL-E---,6464.0,60.69597,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
749,2015-09-24 07:48:59+00:00,Bike,TDSPHC-AGL-E---,4048.0,36.63545,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
750,2015-09-26 10:19:29+00:00,Bike,TDSPHC-AGL-E---,11137.0,96.18711,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
751,2015-09-29 17:21:18+00:00,Elite Fluid,TDSPHC---------,3141.0,22.83653,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
752,2015-09-30 18:05:07+00:00,Elite Fluid,TDSPHC---------,3600.0,25.0372,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
753,2015-10-03 10:52:41+00:00,Bike,TDSPHC-AGL-E---,9398.0,84.49919,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
754,2015-10-04 09:37:56+00:00,Bike,TDS-HC-AGL-E---,11458.0,78.30401,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
755,2015-10-06 15:04:59+00:00,Bike,TDS-HC-AGL-E---,3844.0,28.19059,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
756,2015-10-08 18:29:06+00:00,Elite Fluid,TDSPHC---------,3600.0,24.93605,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
757,2015-10-09 17:10:46+00:00,Elite Fluid,TDSPHC---------,3013.0,20.5789,{35266436-ec7a-4e34-b67d-eb2b6dcf9347}
